National Security Emerging Markets Index ETF
Fund Holdings Data as of 05/14/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
ASE TECHN-ADR, 00215W100, ASX, 1.152684988909838700, 10.490000000000, 8484.0000000, 88997.16, 1.152681271472715200
AMBEV SA-ADR, 02319V103, ABEV, 1.220461402586028700, 2.360000000000, 39928.0000000, 94230.08, 1.220457466568322800
AMERICA MOVIL SA, 02390A101, AMX, 1.059272561092871300, 19.870000000000, 4116.0000000, 81784.92, 1.059269144913099400
AUTOHOME INC-ADR, 05278C107, ATHM, 0.1065114917689390200, 29.370000000000, 280.0000000, 8223.6, 0.1065111482667876300
BB SEGU-SPON ADR, 05541J103, BBSEY, 0.2007507707988215300, 6.590000000000, 2352.0000000, 15499.68, 0.200750123372703300
BRADESCO-ADR, 059460303, BBD, 0.8944680588134138600, 2.610000000000, 26460.0000000, 69060.6, 0.8944651741321700
BANCO CHILE-ADR, 059520106, BCH, 0.478616296823203800, 24.440000000000, 1512.0000000, 36953.28, 0.4786147532740062300
BANCO DO BRA-ADR, 059578104, BDORY, 0.6283867168046757300, 5.380000000000, 9018.0000000, 48516.84, 0.6283846902422311400
BANCO SANTAN-ADR, 05965X109, BSAC, 0.269691303945826300, 19.570000000000, 1064.0000000, 20822.48, 0.2696904341848119700
BANCO SANTANDER, 05967A107, BSBR, 0.1578415446970140300, 5.580000000000, 2184.0000000, 12186.72, 0.1578410356541935400
BANCOLOMBIA-ADR, 05968L102, CIB, 0.6742608987282335500, 35.080000000000, 1484.0000000, 52058.72, 0.6742587242204365500
BEIGENE LTD-ADR, 07725L102, BGNE, 1.224381692766560500, 160.770000000000, 588.0000000, 94532.76, 1.224377744105823400
BILIBILI INC-ADR, 090040106, BILI, 0.14179772993413400, 15.640000000000, 700.0000000, 10948.0, 0.1417972726330063400
BRF SA-ADR, 10552T107, BRFS, 0.1965911289513930900, 3.590000000000, 4228.0000000, 15178.52, 0.1965904949402209700
BRASKEM SA-A-ADR, 105532105, BAK, 0.06314169503537613900, 7.570000000000, 644.0000000, 4875.08, 0.06314149140187400
CSPC PHAR-UNSPON, 12591J207, CSPCY, 0.2450108832024311700, 3.395000000000, 5572.0000000, 18916.94, 0.2450100930363740200
CEMEX SAB-SP ADR, 151290889, CX, 0.2036701358268772400, 7.910000000000, 1988.0000000, 15725.08, 0.2036694789857357800
ELETROBRAS-ADR, 15234Q207, EBR, 0.3657184673966174500, 7.470000000000, 3780.0000000, 28236.6, 0.3657172879456655300
CHINA MENGNI-ADR, 169495108, CIADY, 0.1473862287021263400, 21.390000000000, 532.0000000, 11379.48, 0.1473857533779542100
CHUNGHWA TEL-ADR, 17133Q502, CHT, 1.834746576054653200, 38.620000000000, 3668.0000000, 141658.16, 1.834740658952322900
COCA-COLA F-ADR, 191241108, KOF, 0.8755919159922586500, 100.600000000000, 672.0000000, 67603.2, 0.8755890921870344500
CEMIG SA-ADR, 204409601, CIG, 0.1590600622739416200, 2.550000000000, 4816.0000000, 12280.8, 0.1590595493013723200
SABESP-ADR, 20441A102, SBS, 0.1671109819786418100, 15.360000000000, 840.0000000, 12902.4, 0.1671104430416606500
COMPANHIA PARANA, 20441B605, ELP, 0.1284665673960808800, 7.380000000000, 1344.0000000, 9918.72, 0.1284661530882766200
COPEL-ADR, 20441B704, ELPC, 0.005564926255343443300, 6.510000000000, 66.0000000, 429.66, 0.005564908308320926700
COSAN -ADR, 22113B103, CSAN, 0.2353697255290323700, 11.190000000000, 1624.0000000, 18172.56, 0.2353689664559431700
COUPANG INC, 22266T109, CPNG, 1.347531751925213300, 22.250000000000, 4676.0000000, 104041.0, 1.347527406102540400
DR. REDDY'S LABO, 256135203, RDY, 0.6569187824994604500, 69.670000000000, 728.0000000, 50719.76, 0.6569166639204100700
ENN ENERGY H-ADR, 26876F102, XNGSY, 0.6390689506136340900, 39.160000000000, 1260.0000000, 49341.6, 0.6390668896007256600
ECOPETROL-SP ADR, 279158109, EC, 0.8374370843647133800, 12.090000000000, 5348.0000000, 64657.32, 0.837434383609749100
EMBRAER SA-ADR, 29082A107, ERJ, 0.2824893650439736100, 28.850000000000, 756.0000000, 21810.6, 0.2824884540089009700
ENEL CHILE-ADR, 29278D105, ENIC, 0.1039547807816355700, 3.150000000000, 2548.0000000, 8026.2, 0.103954445524939300
FOMENTO ECON-ADR, 344419106, FMX, 0.4818547974071215500, 120.790000000000, 308.0000000, 37203.32, 0.4818532434136807600
FULL TRUCK A-ADR, 35969L108, YMM, 0.8533394640516998500, 8.780000000000, 7504.0000000, 65885.12, 0.8533367120111743500
GEELY AUTOMO-ADR, 36847Q103, GELYY, 0.2092731407564996500, 26.230000000000, 616.0000000, 16157.68, 0.2092724658455310500
GERDAU SA-ADR, 373737105, GGB, 0.1024995019238168700, 3.740000000000, 2116.0000000, 7913.84, 0.1024991713604302900
GOLD FIELDS-ADR, 38059T106, GFI, 1.114943582888750800, 16.800000000000, 5124.0000000, 86083.2, 1.114939987168579700
GRUPO AEROPO-ADR, 400501102, OMAB, 0.3458631586654311700, 86.700000000000, 308.0000000, 26703.6, 0.3458620432483328200
GRUPO AEROPO-ADR, 400506101, PAC, 1.019366110448492600, 187.390000000000, 420.0000000, 78703.8, 1.019362822967994500
GRUPO AEROPO-ADR, 40051E202, ASR, 0.7647068164918473800, 351.440000000000, 168.0000000, 59041.92, 0.7647043502937658600
GRUPO F BANO-ADR, 40052P107, GBOOY, 0.6175273005929498400, 51.600000000000, 924.0000000, 47678.4, 0.6175253090523866500
GRUPO AVAL ACCIO, 40053W101, AVAL, 0.1087962122256782700, 2.500000000000, 3360.0000000, 8400.0, 0.1087958613552478300
HDFC BANK-ADR, 40415F101, HDB, 3.489964895775307700, 55.950000000000, 4816.0000000, 269455.2, 3.4899536405536400
HAIER SMART-ADR, 40523H106, HSHCY, 0.1270957351220373400, 15.930000000000, 616.0000000, 9812.88, 0.127095325235200500
HARMONY GOLD-ADR, 413216300, HMY, 0.3388095375727997100, 9.250000000000, 2828.0000000, 26159.0, 0.3388084449038009400
H WORLD GROU-ADR, 44332N106, HTHT, 0.1946618094545910600, 41.290000000000, 364.0000000, 15029.56, 0.1946611816655212400
HUTCHMED CHI-ADR, 44842L103, HCM, 0.2328238941629514600, 21.400000000000, 840.0000000, 17976.0, 0.2328231433002303300
ICICI BANK-ADR, 45104G104, IBN, 2.1461866131718800, 26.900000000000, 6160.0000000, 165704.0, 2.146179691667855400
INFOSYS LTD-ADR, 456788108, INFY, 1.702715119437977700, 16.950000000000, 7756.0000000, 131464.2, 1.702709628140306300
ITAU UNIBANC-ADR, 465562106, ITUB, 1.390557027320061600, 6.510000000000, 16492.0000000, 107362.92, 1.390552542739829100
JBS SA-SPONS ADR, 466110103, JBSAY, 0.2084027710586942200, 9.740000000000, 1652.0000000, 16090.48, 0.2084020989546890400
KB FINANCIAL-ADR, 48241A105, KB, 1.703161183908103200, 57.980000000000, 2268.0000000, 131498.64, 1.703155691171862700
KE HOLDINGS -ADR, 482497104, BEKE, 1.067508434358355200, 17.840000000000, 4620.0000000, 82420.8, 1.067504991617691600
KT CORP-ADR, 48268K101, KT, 0.724615412286684900, 13.410000000000, 4172.0000000, 55946.52, 0.7246130753843570800
SAMSUN-GDR REG S, 4942818, SMSN LI, 4.740587716853500400, 1441.000000000000, 254.0000000, 366014.0, 4.740572428342818700
KIMBERLY-CLA-ADR, 494386204, KCDMY, 0.09805258626839252700, 10.815000000000, 700.0000000, 7570.5, 0.098052270046417100
KOREA ELEC P-ADR, 500631106, KEP, 0.623989795599155100, 7.260000000000, 6636.0000000, 48177.36, 0.6239877832168883700
LG DISPLAY-ADR, 50186V102, LPL, 0.4604328232198854300, 3.980000000000, 8932.0000000, 35549.36, 0.4604313383128324700
LI AUTO INC -ADR, 50202M102, LI, 1.388239667999654700, 26.400000000000, 4060.0000000, 107184.0, 1.388235190892962200
LOCALIZA REN-ADR, 53956W300, LZRFY, 0.2519140028681504700, 9.140000000000, 2128.0000000, 19449.92, 0.2519131904393644600
LONGFOR GROU-ADR, 54303R101, LGFRY, 0.2988975180129711500, 15.849897000000, 1456.0000000, 23077.45, 0.2988965540612061300
MEITUAN-UNSP ADR, 58533E103, MPNGY, 1.914885865980087800, 31.060000000000, 4760.0000000, 147845.6, 1.914879690426598800
MERCADOLIBRE INC, 58733R102, MELI, 1.832030297289418900, 1683.910000000000, 84.0000000, 141448.44, 1.832024388947153800
MTN GROUP-ADR, 62474M108, MTNOY, 0.205802541586500500, 4.690000000000, 3388.0000000, 15889.72, 0.2058018778682986100
NIO INC - ADR, 62914V106, NIO, 0.9364960355961933800, 5.790000000000, 12488.0000000, 72305.52, 0.9364930153737021900
NASPERS-N ADR, 631512209, NPSNY, 1.103393051690791300, 43.465000000000, 1960.0000000, 85191.4, 1.103389493221364200
NATURA &CO H-ADR, 63884N108, NTCOY US, 0.07937771643985486600, 6.080000000000, 1008.0000000, 6128.64, 0.07937746044478881400
NETEASE INC-ADR, 64110W102, NTES, 1.430887783192120500, 98.640000000000, 1120.0000000, 110476.8, 1.430883168544219400
NEW ORIENTAL-ADR, 647581206, EDU, 0.2571072087317228700, 88.620000000000, 224.0000000, 19850.88, 0.2571063795547216800
MINISO GROUP-ADR, 66981J102, MNSO, 0.09633904592583810600, 24.150000000000, 308.0000000, 7438.2, 0.09633873523007194200
